SubjectName,SubjectAddress,SubjectAddress2,SubjectCity,SubjectState,SubjectZip,SubjectId,County,State,LegalDate,LienType,Book,Page,Lienor,Amount,Comment
A GAME KNIGHT LLC,,,HAMILTON,OH,45011,21067182,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7335,OHIO DEPT TAX,5327,
A&B AUTOBODY,,,HAMILTON,OH,45011,22828336,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7478,OHIO DEPT TAX,3491,
AAO BABY CARE,,,HAMILTON,OH,45011,22828346,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7515,OHIO DEPT TAX,368,
ABA AUTOMOTIVE & EXPORT,,,HAMILTON,OH,45011,22828301,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7369,OHIO DEPT TAX,34480,
ABS & TRUCK CENTER,,,HAMILTON,OH,45011,22828360,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7671,OHIO DEPT TAX,5376,
ACCELL PLUMBING & MECHANICAL,,,HAMILTON,OH,45011,20268628,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7380,OHIO DEPT TAX,9449,
AJ LAWN CARE SERVICE LLC,,,HAMILTON,OH,45011,16931250,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7494,OHIO DEPT TAX,3337,
ALL MED MOBILITY LLC,,,HAMILTON,OH,45011,22828340,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7493,OHIO DEPT TAX,888,
AMERICAN CHEMICAL EQUIPMENT SERVICES LLC,,,HAMILTON,OH,45011,21991553,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7719,OHIO DEPT TAX,3629,
ASIATIQUE BISTRO WEST CHESTER,,,HAMILTON,OH,45011,22828362,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7693,OHIO DEPT TAX,4445,
ASIATIQUE BISTRO WEST CHESTER,,,HAMILTON,OH,45011,22828362,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7692,OHIO DEPT TAX,4321,
AYMARAS INC,,,HAMILTON,OH,45011,22000590,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7395,OHIO DEPT TAX,357,
AYMARAS INC,,,HAMILTON,OH,45011,22000590,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7411,OHIO DEPT TAX,284,
AYMARAS INC,,,HAMILTON,OH,45011,22000590,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7324,OHIO DEPT TAX,222,
BEACH ELECTRIC SERVICES,,,HAMILTON,OH,45011,17112653,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7512,OHIO DEPT TAX,3197,
BEECHHAWK INVESTMENT LLC,,,HAMILTON,OH,45011,22828319,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7447,OHIO DEPT TAX,2521,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7339,OHIO DEPT TAX,5822,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7413,OHIO DEPT TAX,6485,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7315,OHIO DEPT TAX,9976,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7436,OHIO DEPT TAX,5807,
BMS MASONRY,,,HAMILTON,OH,45011,22828335,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7476,OHIO DEPT TAX,2280,
BOWLERS EDGE PRO SHOP LLC,,,HAMILTON,OH,45011,22828348,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7525,OHIO DEPT TAX,3331,
CARPET MASTERS OF SOUTHWEST OHIO LLC,,,HAMILTON,OH,45011,22828288,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7316,OHIO DEPT TAX,3197,
CHAOS THEORY COFFEE LLC,,,HAMILTON,OH,45011,22000661,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7310,OHIO DEPT TAX,30002,
CHIPS X INC,,,HAMILTON,OH,45011,22828316,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7440,OHIO DEPT TAX,888,
CHOICE MOBILE GLASS INC,,,HAMILTON,OH,45011,22828365,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7714,OHIO DEPT TAX,1030,
CITY TAXI INC,,,HAMILTON,OH,45011,22828352,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7535,OHIO DEPT TAX,888,
CLEAN UP MAIDS,,,HAMILTON,OH,45011,22828366,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7720,OHIO DEPT TAX,8914,
D2 AUTO TRANSPORT LLC,,,HAMILTON,OH,45011,22828298,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7362,OHIO DEPT TAX,8192,
DAVID MATHEWS FASHIONS,,,HAMILTON,OH,45011,22828311,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7414,OHIO DEPT TAX,33138,
DON A LEE FAIRFIELD INC,,,HAMILTON,OH,45011,21382748,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7502,OHIO DEPT TAX,5307,
DONE RIGHT APPLIANCES LLC,,,HAMILTON,OH,45011,22828303,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7377,OHIO DEPT TAX,3372,
